2019.06.27,12:00,122.74100,122.80000,122.56300,122.61200,18207
2019.06.27,16:00,122.60900,122.62200,122.39800,122.45300,19174
2019.06.27,20:00,122.45400,122.61200,122.43200,122.51800,9324
2019.06.28,00:00,122.52400,122.57000,122.40800,122.42300,8719
2019.06.28,04:00,122.42900,122.49400,122.28500,122.30700,13348
2019.06.28,08:00,122.30700,122.66100,122.27500,122.59700,15336
2019.06.28,12:00,122.59400,122.69200,122.47500,122.68400,14064
2019.06.28,16:00,122.68200,122.77600,122.45100,122.53300,19503
2019.06.28,20:00,122.53200,122.62400,122.51600,122.60300,6774
2019.07.01,00:00,122.78000,123.34500,122.77900,122.89000,16739
2019.07.01,04:00,122.88900,122.95600,122.67100,122.83100,14193
2019.07.01,08:00,122.83000,122.91500,122.60400,122.64400,20048
2019.07.01,12:00,122.64400,122.98900,122.55900,122.92700,16650
2019.07.01,16:00,122.92600,122.94700,122.47900,122.51000,19385
2019.07.01,20:00,122.51000,122.51300,122.35100,122.35300,10401
2019.07.02,00:00,122.36900,122.41200,122.15300,122.34800,11828
2019.07.02,04:00,122.34700,122.39600,122.20400,122.36200,12603
2019.07.02,08:00,122.36300,122.45000,122.15000,122.20600,14258
2019.07.02,12:00,122.20500,122.53000,122.17000,122.21300,13565
2019.07.02,16:00,122.21400,122.28200,121.87100,121.96200,17385
2019.07.02,20:00,121.96200,121.96200,121.71500,121.71800,11821
2019.07.03,00:00,121.71900,121.81200,121.54100,121.54400,12697
2019.07.03,04:00,121.54400,121.56100,121.41500,121.48900,13174
2019.07.03,08:00,121.49000,121.57800,121.30700,121.55900,14707
2019.07.03,12:00,121.56000,121.66200,121.49200,121.57600,14135
2019.07.03,16:00,121.57600,121.79300,121.54800,121.64000,16743
2019.07.03,20:00,121.64100,121.68000,121.50800,121.51000,4397
2019.07.04,00:00,121.55500,121.67500,121.55000,121.61100,11272
2019.07.04,04:00,121.61100,121.68900,121.56500,121.64900,6850
2019.07.04,08:00,121.64800,121.71200,121.59400,121.61200,9337
2019.07.04,12:00,121.60000,121.66900,121.57400,121.60100,7702
2019.07.04,16:00,121.60200,121.65100,121.52900,121.59500,6448
2019.07.04,20:00,121.59400,121.67000,121.57400,121.65100,4129
2019.07.05,00:00,121.63600,121.70000,121.58000,121.65400,7981
2019.07.05,04:00,121.65500,121.70100,121.60100,121.68000,6318
2019.07.05,08:00,121.67900,121.75300,121.60200,121.65300,11771
2019.07.05,12:00,121.65200,121.92300,121.61100,121.90900,14826
2019.07.05,16:00,121.91000,121.91300,121.63200,121.76400,19846
2019.07.05,20:00,121.76400,121.87100,121.74700,121.83200,6221
2019.07.08,00:00,121.65600,121.89000,121.63200,121.77000,11270
2019.07.08,04:00,121.77300,121.83300,121.58900,121.66000,11798
2019.07.08,08:00,121.66000,121.74500,121.50900,121.72700,12450
2019.07.08,12:00,121.72600,121.88600,121.69400,121.84200,10949
2019.07.08,16:00,121.84200,121.91800,121.80500,121.87400,11732
2019.07.08,20:00,121.87500,121.96600,121.85000,121.91100,6270
2019.07.09,00:00,121.91100,122.12400,121.85400,122.08100,7155
2019.07.09,04:00,122.08100,122.10000,121.91600,121.96000,8982
2019.07.09,08:00,121.95900,122.08400,121.88200,121.96300,12395
2019.07.09,12:00,121.96300,122.00400,121.84200,121.90800,10514
2019.07.09,16:00,121.90900,121.99000,121.84400,121.94900,12068
2019.07.09,20:00,121.95000,122.05100,121.91400,121.99400,5767
2019.07.10,00:00,121.98300,122.10100,121.93100,122.07100,7448
2019.07.10,04:00,122.07100,122.09000,121.99100,122.00100,8645
2019.07.10,08:00,122.00500,122.29700,121.99600,122.28400,13255
2019.07.10,12:00,122.28000,122.31200,122.10500,122.10700,15645
2019.07.10,16:00,122.11100,122.21700,121.97400,122.05200,20176
2019.07.10,20:00,122.05100,122.09100,121.98500,122.01100,10075
2019.07.11,00:00,122.03100,122.07600,121.75600,121.76900,8730
2019.07.11,04:00,121.76800,121.78600,121.61700,121.72700,10936
2019.07.11,08:00,121.73000,121.87100,121.64500,121.82200,11815
2019.07.11,12:00,121.82100,122.04300,121.79500,121.97900,15048
2019.07.11,16:00,121.97900,122.06800,121.80900,122.06800,14522
2019.07.11,20:00,122.07300,122.13800,122.01300,122.08200,10035
2019.07.12,00:00,122.07400,122.19000,122.07300,122.17900,11018
2019.07.12,04:00,122.17800,122.22400,122.03800,122.09400,8834
2019.07.12,08:00,122.09300,122.15800,121.98500,122.02200,11136
2019.07.12,12:00,122.02000,122.12200,121.68600,121.75400,13354
2019.07.12,16:00,121.75200,121.78100,121.50800,121.61400,13150
2019.07.12,20:00,121.61300,121.61700,121.51800,121.52400,4177
2019.07.15,00:00,121.52800,121.62100,121.50300,121.55000,9997
2019.07.15,04:00,121.55100,121.84500,121.52000,121.77200,14477
2019.07.15,08:00,121.77100,121.82300,121.55700,121.62400,13177
2019.07.15,12:00,121.62300,121.72600,121.57400,121.58100,12493
2019.07.15,16:00,121.57900,121.61100,121.43700,121.44200,14004
2019.07.15,20:00,121.44300,121.49800,121.41300,121.47100,9412
2019.07.16,00:00,121.45400,121.55900,121.41600,121.53000,18257
2019.07.16,04:00,121.52700,121.65700,121.49300,121.57600,11675
2019.07.16,08:00,121.57600,121.67400,121.40900,121.47200,12422
2019.07.16,12:00,121.47200,121.47200,121.09100,121.38300,13232
2019.07.16,16:00,121.38400,121.52200,121.29400,121.38300,13367
2019.07.16,20:00,121.38200,121.43600,121.29800,121.31400,9984
2019.07.17,00:00,121.33900,121.40900,121.29700,121.35100,10415
2019.07.17,04:00,121.35100,121.35100,121.19100,121.34300,8827
2019.07.17,08:00,121.34100,121.41700,121.20100,121.35500,10130
2019.07.17,12:00,121.35600,121.47800,121.33700,121.39900,8836
2019.07.17,16:00,121.39800,121.47300,121.28400,121.32300,12919
2019.07.17,20:00,121.32000,121.35300,121.13900,121.14700,7345
2019.07.18,00:00,121.15300,121.21800,121.04700,121.05700,10694
2019.07.18,04:00,121.05800,121.11000,120.92400,121.01600,11599
2019.07.18,08:00,121.01700,121.12400,120.97800,121.08300,11386
2019.07.18,12:00,121.08100,121.08700,120.77400,121.03300,15159
2019.07.18,16:00,121.03200,121.12300,120.91900,121.02200,13577
2019.07.18,20:00,121.02300,121.13600,120.91000,120.95900,14945
2019.07.19,00:00,120.97300,121.06500,120.83500,121.06200,15562
2019.07.19,04:00,121.05900,121.16200,121.04000,121.14300,10633
2019.07.19,08:00,121.14500,121.27500,121.11000,121.12400,10137
2019.07.19,12:00,121.12300,121.12300,120.84700,120.93200,12005
2019.07.19,16:00,120.93100,120.97600,120.81200,120.95800,15628
2019.07.19,20:00,120.95800,120.97000,120.86600,120.91000,8218
2019.07.22,00:00,120.77800,121.04300,120.77800,121.00300,15619
2019.07.22,04:00,121.00300,121.13400,120.99300,121.10200,15435
2019.07.22,08:00,121.10100,121.15900,120.94600,120.99100,11384
2019.07.22,12:00,120.99200,121.08500,120.95000,121.06000,9149
2019.07.22,16:00,121.05700,121.12600,120.94700,121.01800,11113
2019.07.22,20:00,121.02000,121.02700,120.88300,120.89100,7254
2019.07.23,00:00,120.89800,121.08200,120.84000,121.01300,9844
2019.07.23,04:00,121.01300,121.06200,120.91500,121.03400,9923
2019.07.23,08:00,121.03300,121.06600,120.92200,120.96800,9007
2019.07.23,12:00,120.96700,120.98800,120.77100,120.78000,9330
2019.07.23,16:00,120.77900,120.83700,120.48700,120.61000,12081
2019.07.23,20:00,120.61100,120.73900,120.55300,120.65900,8220
2019.07.24,00:00,120.65700,120.70200,120.55200,120.57500,7771
2019.07.24,04:00,120.57400,120.62500,120.51300,120.53400,6051
2019.07.24,08:00,120.53500,120.59000,120.20100,120.35500,12299
2019.07.24,12:00,120.35500,120.51100,120.33000,120.36300,11152
2019.07.24,16:00,120.36300,120.53400,120.35900,120.50200,10779
2019.07.24,20:00,120.50400,120.53000,120.44700,120.50400,6342
2019.07.25,00:00,120.47000,120.56100,120.41200,120.46800,6287
2019.07.25,04:00,120.46600,120.50700,120.38600,120.38900,5591
2019.07.25,08:00,120.38700,120.39800,120.16900,120.28400,7029
2019.07.25,12:00,120.28500,120.72500,120.04400,120.65100,15109
2019.07.25,16:00,120.65600,121.36800,120.65600,121.01700,20299
2019.07.25,20:00,121.01700,121.19700,120.96500,121.06900,7912
2019.07.26,00:00,121.07200,121.18800,121.05600,121.15100,7141
2019.07.26,04:00,121.15200,121.16400,121.01400,121.08200,5763
2019.07.26,08:00,121.08100,121.10500,120.93000,121.00600,8135
2019.07.26,12:00,121.00500,121.12700,120.92100,121.01200,9188
2019.07.26,16:00,121.01300,121.02300,120.78900,120.89800,14415
2019.07.26,20:00,120.89700,120.97100,120.88400,120.93000,2967
2019.07.29,00:00,120.78700,120.95100,120.74900,120.78600,4311
2019.07.29,04:00,120.78500,120.83500,120.75000,120.81000,4558
2019.07.29,08:00,120.81100,120.90800,120.77400,120.84500,6464
2019.07.29,12:00,120.84400,120.89100,120.72700,120.84900,7497
2019.07.29,16:00,120.85200,121.29100,120.79600,121.25200,12208
2019.07.29,20:00,121.25100,121.29600,121.20700,121.21500,7101
2019.07.30,00:00,121.21900,121.37300,121.20700,121.25100,8697
2019.07.30,04:00,121.25200,121.28000,120.90100,120.93900,10526
2019.07.30,08:00,120.93600,121.08500,120.90500,121.01400,13545
2019.07.30,12:00,121.01400,121.07300,120.87700,121.06500,13707
2019.07.30,16:00,121.06600,121.17900,120.94800,121.13200,14609
2019.07.30,20:00,121.12900,121.17200,121.10200,121.10200,7913
2019.07.31,00:00,121.11800,121.18300,121.06500,121.16400,11054
2019.07.31,04:00,121.16000,121.16500,120.99000,121.06700,10948
2019.07.31,08:00,121.06800,121.16600,120.97900,120.97900,11056
2019.07.31,12:00,120.97800,121.08600,120.96400,121.04600,10075
2019.07.31,16:00,121.04500,121.11500,120.76900,120.83400,15798
2019.07.31,20:00,120.83500,120.93800,120.34400,120.42900,22129
2019.08.01,00:00,120.40800,120.70300,120.38300,120.62800,11931
2019.08.01,04:00,120.62900,120.69500,120.53000,120.67700,11648
2019.08.01,08:00,120.67500,120.68200,120.39000,120.49900,12569
2019.08.01,12:00,120.49900,120.52600,119.76400,119.82500,14752
2019.08.01,16:00,119.82400,119.89400,119.55700,119.68200,20873
2019.08.01,20:00,119.68100,119.69400,118.90800,118.94200,26314
2019.08.02,00:00,118.94200,119.11400,118.74300,118.78000,18392
2019.08.02,04:00,118.77900,118.83000,118.42700,118.64600,26649
2019.08.02,08:00,118.64800,118.83400,118.47700,118.64400,23760
2019.08.02,12:00,118.64300,118.69900,118.32400,118.61900,22247
2019.08.02,16:00,118.61800,118.91400,118.25600,118.48400,30942
2019.08.02,20:00,118.48500,118.49100,118.31100,118.39900,12628
2019.08.05,00:00,118.31000,118.46300,118.18200,118.28800,16720
2019.08.05,04:00,118.28900,118.35800,117.66800,117.98800,28328
2019.08.05,08:00,117.98600,118.12800,117.71600,118.08600,23778
2019.08.05,12:00,118.08700,118.68900,118.03500,118.58000,24631
2019.08.05,16:00,118.57700,118.83900,118.46800,118.71900,28037
2019.08.05,20:00,118.71800,118.92500,118.67300,118.68200,23221
2019.08.06,00:00,118.69400,119.04900,118.36200,118.99500,21375
2019.08.06,04:00,118.99300,119.86600,118.98000,119.50200,29193
2019.08.06,08:00,119.50600,119.60300,119.15500,119.17000,23068
2019.08.06,12:00,119.17000,119.31300,118.93600,118.95900,17298
2019.08.06,16:00,118.95800,119.22900,118.92400,119.15500,26877
2019.08.06,20:00,119.15500,119.33900,119.12300,119.19400,17960
2019.08.07,00:00,119.22000,119.27000,118.96400,119.09900,14419
2019.08.07,04:00,119.09800,119.18400,118.73300,118.93800,24890
2019.08.07,08:00,118.93800,119.09500,118.86500,118.87600,17513
2019.08.07,12:00,118.87400,118.89000,118.43300,118.59200,19569
2019.08.07,16:00,118.59400,118.90000,118.55100,118.79100,33757
2019.08.07,20:00,118.79000,119.09300,118.77200,118.99300,25692
2019.08.08,00:00,118.99300,119.07600,118.84700,118.85500,16684
2019.08.08,04:00,118.85900,119.13600,118.80100,118.99600,16980
2019.08.08,08:00,118.99500,119.11500,118.89400,119.01600,13505
2019.08.08,12:00,119.01700,119.07300,118.54700,118.87700,13646
2019.08.08,16:00,118.88000,119.15800,118.61800,119.01300,23352
2019.08.08,20:00,119.01200,119.03000,118.48400,118.57900,16217
2019.08.09,00:00,118.53000,118.63900,118.28300,118.59700,15378
2019.08.09,04:00,118.59800,118.73200,118.51900,118.65400,10715
2019.08.09,08:00,118.65600,118.66800,118.43700,118.55500,11283
2019.08.09,12:00,118.55300,118.62600,118.37500,118.42400,14152
2019.08.09,16:00,118.42600,118.48200,118.08000,118.32100,23750
2019.08.09,20:00,118.32100,118.40600,118.24900,118.32100,9416
2019.08.12,00:00,118.20000,118.39300,117.98900,118.10500,7164
2019.08.12,04:00,118.10700,118.29700,118.09100,118.14500,17744
2019.08.12,08:00,118.14600,118.18200,117.51000,117.64800,17416
2019.08.12,12:00,117.65000,117.94000,117.51500,117.92600,18859
2019.08.12,16:00,117.92400,118.23300,117.88100,118.09200,23719
2019.08.12,20:00,118.09000,118.14800,118.02200,118.04700,13295
2019.08.13,00:00,118.04500,118.23500,117.94700,118.09600,15820
2019.08.13,04:00,118.09600,118.14600,117.94600,117.96500,19380
2019.08.13,08:00,117.96400,117.98800,117.67900,117.83500,15585
2019.08.13,12:00,117.83100,118.14700,117.71900,118.00000,18084
2019.08.13,16:00,118.00100,119.57800,117.96800,119.13000,30904
2019.08.13,20:00,119.13000,119.24000,118.99800,119.23100,15440
2019.08.14,00:00,119.23300,119.27100,118.78800,118.83800,19100
2019.08.14,04:00,118.83900,119.09800,118.71100,119.03200,18809
2019.08.14,08:00,119.03900,119.04800,118.79300,118.95700,16102
2019.08.14,12:00,118.95300,119.04900,118.28400,118.47600,22534
2019.08.14,16:00,118.47600,118.49700,117.77800,117.85600,29214
2019.08.14,20:00,117.85100,118.08400,117.82500,117.94700,21043
2019.08.15,00:00,117.89100,118.11600,117.76400,118.05500,14903
2019.08.15,04:00,118.05400,118.09700,117.92200,118.08700,22232
2019.08.15,08:00,118.08600,118.96300,118.02900,118.24100,20726
2019.08.15,12:00,118.24100,118.57400,117.89700,118.32500,29381
2019.08.15,16:00,118.32100,118.35500,117.70300,117.77100,30771
2019.08.15,20:00,117.77100,117.89900,117.61800,117.85700,20238
2019.08.16,00:00,117.78500,117.93400,117.70300,117.80700,21767
2019.08.16,04:00,117.80800,117.93200,117.77100,117.82300,22051
2019.08.16,08:00,117.82100,117.88100,117.62600,117.83000,19086
2019.08.16,12:00,117.82800,118.04600,117.68700,117.81400,20488
2019.08.16,16:00,117.81500,118.15800,117.56900,117.89700,25651
2019.08.16,20:00,117.89400,117.96300,117.86100,117.91400,7206
2019.08.19,00:00,117.84500,118.12400,117.84400,117.95000,11856
2019.08.19,04:00,117.95000,118.01000,117.85600,117.95000,13618
2019.08.19,08:00,117.95000,118.45600,117.91900,118.32100,17459
2019.08.19,12:00,118.31700,118.46800,118.23400,118.34200,16252
2019.08.19,16:00,118.34100,118.37500,118.12600,118.18300,17068
2019.08.19,20:00,118.18300,118.20800,118.09400,118.11600,11836
2019.08.20,00:00,118.11500,118.26000,118.05100,118.18000,16308
2019.08.20,04:00,118.18100,118.20600,118.10300,118.13400,16229
2019.08.20,08:00,118.13600,118.14500,117.81800,117.89400,16739
2019.08.20,12:00,117.89400,117.89800,117.65500,117.71300,16760
2019.08.20,16:00,117.71300,118.03100,117.57300,117.98500,20909
2019.08.20,20:00,117.98600,118.03000,117.84700,117.89100,11146
2019.08.21,00:00,117.92100,118.03300,117.84300,117.93500,14854
2019.08.21,04:00,117.93500,118.26400,117.93200,118.10600,15790
2019.08.21,08:00,118.10400,118.32300,118.09000,118.22000,12763
2019.08.21,12:00,118.22600,118.26300,118.10800,118.21200,12107
2019.08.21,16:00,118.21000,118.26500,118.02400,118.18400,14050
2019.08.21,20:00,118.18300,118.23500,118.08500,118.16700,13211
2019.08.22,00:00,118.14900,118.25100,118.12000,118.16500,12578
2019.08.22,04:00,118.16500,118.16600,117.93100,117.95000,14235
2019.08.22,08:00,117.95100,118.29500,117.73100,118.07900,17673
2019.08.22,12:00,118.07600,118.20700,117.72400,118.08400,19031
2019.08.22,16:00,118.08500,118.16100,117.80700,117.95000,21099
2019.08.22,20:00,117.94800,117.98000,117.88600,117.88600,9088
2019.08.23,00:00,117.89500,118.15300,117.86500,118.07400,12290
2019.08.23,04:00,118.07000,118.07400,117.88500,117.98500,15134
2019.08.23,08:00,117.98400,118.12000,117.93700,117.99600,13541
2019.08.23,12:00,117.99700,118.04800,117.73500,117.82400,17739
2019.08.23,16:00,117.82000,118.00000,117.25400,117.40100,32382
2019.08.23,20:00,117.40000,117.44500,117.31400,117.34500,12270
2019.08.26,00:00,116.99500,117.19000,116.55300,117.13500,22964
2019.08.26,04:00,117.14100,117.76100,117.13600,117.30700,25460
2019.08.26,08:00,117.30700,117.89900,117.22500,117.70400,30309
2019.08.26,12:00,117.70400,118.19100,117.47800,117.95300,22431
2019.08.26,16:00,117.95700,117.98000,117.70400,117.89200,26769
2019.08.26,20:00,117.89300,117.95100,117.70100,117.76600,15080
2019.08.27,00:00,117.77200,117.83400,117.47900,117.51400,18805
2019.08.27,04:00,117.51500,117.60900,117.27900,117.35200,18172
2019.08.27,08:00,117.35100,117.57200,117.20400,117.54500,21526
2019.08.27,12:00,117.54500,117.75600,117.34500,117.58000,20156
2019.08.27,16:00,117.58000,117.72400,117.21600,117.32000,22602
2019.08.27,20:00,117.31800,117.36200,117.23000,117.23500,12305
2019.08.28,00:00,117.24100,117.34300,117.15000,117.26000,13888
2019.08.28,04:00,117.25600,117.40200,117.23100,117.34500,19463
2019.08.28,08:00,117.34600,117.38600,117.18800,117.27500,19932
2019.08.28,12:00,117.27600,117.36800,117.09700,117.20600,20351
2019.08.28,16:00,117.20400,117.39400,117.10600,117.38300,20485
2019.08.28,20:00,117.38200,117.67000,117.38200,117.53200,14448
2019.08.29,00:00,117.49500,117.62400,117.40400,117.48500,12973
2019.08.29,04:00,117.48100,117.50900,117.27400,117.35700,16823
2019.08.29,08:00,117.35600,117.76100,117.27600,117.70400,20144
2019.08.29,12:00,117.70200,117.79900,117.59100,117.63500,19078
2019.08.29,16:00,117.63400,117.92300,117.49000,117.78000,21509
2019.08.29,20:00,117.78100,117.90000,117.67900,117.75400,11543
2019.08.30,00:00,117.74700,117.81200,117.60500,117.66800,12602
2019.08.30,04:00,117.66600,117.69400,117.49500,117.51100,15497
2019.08.30,08:00,117.50900,117.57100,117.33700,117.44100,21224
2019.08.30,12:00,117.44000,117.54300,117.19200,117.20500,19054
2019.08.30,16:00,117.21100,117.29200,116.68000,116.85600,20267
2019.08.30,20:00,116.85400,116.86400,116.61900,116.63800,8651
2019.09.02,00:00,116.54700,116.71200,116.36500,116.57600,16478
2019.09.02,04:00,116.57500,116.76600,116.56400,116.67300,15585
2019.09.02,08:00,116.67500,116.77000,116.57500,116.60100,16100
2019.09.02,12:00,116.60200,116.70200,116.49300,116.63600,14419
2019.09.02,16:00,116.63600,116.65600,116.34100,116.46000,11748
2019.09.02,20:00,116.46100,116.52500,116.39800,116.48300,8914
2019.09.03,00:00,116.49100,116.54300,116.37100,116.39900,18288
2019.09.03,04:00,116.39800,116.41000,116.23200,116.28600,19582
2019.09.03,08:00,116.28500,116.33400,115.85800,116.10700,21621
2019.09.03,12:00,116.10600,116.26000,115.89700,116.23300,17487
2019.09.03,16:00,116.23500,116.34200,115.93800,116.13800,23633
2019.09.03,20:00,116.14100,116.36700,116.13000,116.17200,10015
2019.09.04,00:00,116.23900,116.28400,116.12600,116.21300,10699
2019.09.04,04:00,116.21400,116.43700,116.20400,116.37500,16836
2019.09.04,08:00,116.37600,116.94500,116.34900,116.88800,20595
2019.09.04,12:00,116.88600,117.07700,116.85000,117.02900,16111
2019.09.04,16:00,117.03100,117.25100,116.93700,117.19900,15971
2019.09.04,20:00,117.19700,117.42600,117.13900,117.36600,9215
2019.09.05,00:00,117.36400,117.43900,117.32000,117.40200,14926
2019.09.05,04:00,117.40500,117.72800,117.36100,117.47000,21462
2019.09.05,08:00,117.46800,117.62700,117.27100,117.59500,19568
2019.09.05,12:00,117.59300,118.24300,117.54700,118.17400,17974
2019.09.05,16:00,118.17400,118.60300,118.00500,118.06500,19675
2019.09.05,20:00,118.06500,118.11400,117.96800,117.96800,8910
2019.09.06,00:00,117.98800,118.15900,117.93300,118.05600,12918
2019.09.06,04:00,118.05700,118.17100,118.03500,118.05200,16793
2019.09.06,08:00,118.04900,118.25800,118.03500,118.13200,16403
2019.09.06,12:00,118.13200,118.19700,117.80200,117.94600,15626
2019.09.06,16:00,117.94800,118.00800,117.83800,117.90500,16956
2019.09.06,20:00,117.90300,117.93400,117.86600,117.88300,6419
2019.09.09,00:00,117.75200,117.93500,117.74800,117.82700,13931
2019.09.09,04:00,117.82500,117.90700,117.73200,117.87300,14212
2019.09.09,08:00,117.87500,118.06400,117.80100,118.03000,12713
2019.09.09,12:00,118.03300,118.27600,117.92400,118.16000,11854
2019.09.09,16:00,118.15800,118.50300,118.13300,118.38900,15162
2019.09.09,20:00,118.38800,118.49200,118.34100,118.44900,7883
2019.09.10,00:00,118.46200,118.66300,118.39800,118.63900,12875
2019.09.10,04:00,118.63800,118.73700,118.54000,118.60500,15342
2019.09.10,08:00,118.60500,118.76000,118.37000,118.43200,15282
2019.09.10,12:00,118.43000,118.62000,118.36000,118.42800,12560
2019.09.10,16:00,118.42900,118.65900,118.26300,118.63300,16314
2019.09.10,20:00,118.63200,118.77300,118.55600,118.74400,9120
2019.09.11,00:00,118.74300,118.95000,118.67000,118.89400,12990
2019.09.11,04:00,118.89300,119.13400,118.80600,119.09900,15283
2019.09.11,08:00,119.10000,119.16400,118.78800,118.79900,15272
2019.09.11,12:00,118.79900,118.79900,118.44700,118.54800,12986
2019.09.11,16:00,118.54700,118.63600,118.29200,118.61200,13904
2019.09.11,20:00,118.61100,118.75500,118.58900,118.68600,6843
2019.09.12,00:00,118.68300,118.99100,118.67400,118.96900,19054
2019.09.12,04:00,118.96600,119.11000,118.91800,119.03400,16169
2019.09.12,08:00,119.03400,119.04400,118.85700,118.94200,16442
2019.09.12,12:00,118.94300,119.31000,117.54600,117.88800,21882
2019.09.12,16:00,117.89100,119.72200,117.83900,119.56800,29504
2019.09.12,20:00,119.56700,119.81300,119.52900,119.52900,13054
2019.09.13,00:00,119.53600,119.74800,119.53600,119.73300,13532
2019.09.13,04:00,119.73200,119.78800,119.66300,119.69800,14064
2019.09.13,08:00,119.69500,120.00200,119.60500,119.78000,21795
2019.09.13,12:00,119.78800,119.95700,119.72100,119.88200,16225
2019.09.13,16:00,119.88100,119.88600,119.53000,119.75600,15994
2019.09.13,20:00,119.75600,119.77200,119.67700,119.69100,5001
2019.09.16,00:00,119.03800,119.50000,119.03800,119.25000,16495
2019.09.16,04:00,119.25100,119.43800,119.21400,119.37900,14990
2019.09.16,08:00,119.37800,119.50100,119.19600,119.22400,15136
2019.09.16,12:00,119.21800,119.29100,118.83900,118.94000,15436
2019.09.16,16:00,118.93900,118.95100,118.68000,118.78500,16068
2019.09.16,20:00,118.78400,119.00300,118.75900,118.91800,9557
2019.09.17,00:00,118.96100,119.14400,118.86500,119.12000,14814
2019.09.17,04:00,119.11900,119.23200,119.00000,119.18500,14574
2019.09.17,08:00,119.18400,119.22800,118.93500,119.11700,14356
2019.09.17,12:00,119.11400,119.31600,119.07000,119.30600,12105
2019.09.17,16:00,119.30600,119.64900,119.25500,119.62600,17523
2019.09.17,20:00,119.62500,119.76600,119.61800,119.70100,8083
2019.09.18,00:00,119.69000,119.76900,119.65800,119.75100,14121
2019.09.18,04:00,119.75000,119.81600,119.68800,119.71300,10541
2019.09.18,08:00,119.71400,119.78300,119.47200,119.47600,12512
2019.09.18,12:00,119.47600,119.61900,119.40500,119.61000,11711
2019.09.18,16:00,119.61000,119.74800,119.52700,119.66500,11675
2019.09.18,20:00,119.66400,119.69300,119.40000,119.60200,18524
2019.09.19,00:00,119.58500,119.65500,119.37700,119.39400,15821
2019.09.19,04:00,119.39500,119.41500,118.94600,119.10800,19841
2019.09.19,08:00,119.10700,119.55100,119.07000,119.43800,18621
2019.09.19,12:00,119.43900,119.56200,119.38100,119.48900,14991
2019.09.19,16:00,119.49100,119.53500,119.18500,119.25200,12418
2019.09.19,20:00,119.25200,119.38900,119.23200,119.23500,13262
2019.09.20,00:00,119.22700,119.37000,119.22700,119.31500,17042
2019.09.20,04:00,119.31400,119.37000,119.22400,119.25500,14345
2019.09.20,08:00,119.25500,119.37300,119.19300,119.22700,16272
2019.09.20,12:00,119.22800,119.34400,118.93000,118.99300,14412
2019.09.20,16:00,118.99500,119.04100,118.70600,118.75100,14674
2019.09.20,20:00,118.75200,118.77900,118.55100,118.58700,10700
2019.09.23,00:00,118.59200,118.69900,118.57100,118.63800,11157
2019.09.23,04:00,118.63700,118.75700,118.63400,118.72700,11716
2019.09.23,08:00,118.72700,118.78400,117.74900,117.84400,17442
2019.09.23,12:00,117.84300,118.23300,117.74700,118.13000,13260
2019.09.23,16:00,118.13200,118.19100,117.95000,118.10100,14705
2019.09.23,20:00,118.10000,118.21200,118.05800,118.18700,8724
2019.09.24,00:00,118.20000,118.34400,118.14600,118.31200,16118
2019.09.24,04:00,118.30800,118.32700,118.11300,118.25400,13962
2019.09.24,08:00,118.25200,118.34500,118.11100,118.32500,15472
2019.09.24,12:00,118.32800,118.54900,118.29900,118.47300,13414
2019.09.24,16:00,118.47300,118.52200,117.88200,117.94100,18101
2019.09.24,20:00,117.94000,118.20400,117.88600,117.94600,16677
2019.09.25,00:00,117.94700,118.05500,117.78500,117.84500,14289
2019.09.25,04:00,117.84700,118.16600,117.83000,118.04000,19107
2019.09.25,08:00,118.04000,118.16500,117.93200,118.05900,16122
2019.09.25,12:00,118.05700,118.11900,117.89900,118.10600,14139
2019.09.25,16:00,118.10500,118.19000,117.92400,117.96100,19747
2019.09.25,20:00,117.95900,118.00200,117.90000,117.90100,11056
2019.09.26,00:00,117.89200,117.98400,117.83600,117.96000,13797
2019.09.26,04:00,117.95900,118.04500,117.93800,118.03500,12754
2019.09.26,08:00,118.03400,118.03400,117.63000,117.71200,13998
2019.09.26,12:00,117.71200,117.89800,117.51100,117.77900,14817
2019.09.26,16:00,117.78000,117.89200,117.66800,117.78200,18296
2019.09.26,20:00,117.78200,117.90000,117.71600,117.71700,10684
2019.09.27,00:00,117.72200,117.75000,117.44200,117.63400,13793
2019.09.27,04:00,117.63400,117.68000,117.54700,117.59400,13074
2019.09.27,08:00,117.59500,117.88900,117.53500,117.87400,15341
2019.09.27,12:00,117.87500,118.28700,117.82500,118.19700,13481
2019.09.27,16:00,118.19600,118.46600,118.02900,118.03800,19160
2019.09.27,20:00,118.03800,118.13100,117.93700,117.94600,7237
2019.09.30,00:00,118.12200,118.16700,117.97400,118.00400,12648
2019.09.30,04:00,118.00300,118.10900,117.93700,117.97200,13532
2019.09.30,08:00,117.97100,118.02800,117.84700,117.96600,15722
2019.09.30,12:00,117.96600,118.01900,117.53400,117.69000,14879
2019.09.30,16:00,117.69000,117.94800,117.65700,117.90300,17489
2019.09.30,20:00,117.90400,117.95000,117.77500,117.78300,8127
2019.10.01,00:00,117.78000,117.86600,117.74100,117.83000,7671
2019.10.01,04:00,117.83000,117.96400,117.76800,117.86900,12723
2019.10.01,08:00,117.87000,118.12100,117.75700,118.07700,16451
2019.10.01,12:00,118.08000,118.16200,117.96100,118.06000,14986
2019.10.01,16:00,118.06100,118.09600,117.66600,117.78300,25471
2019.10.01,20:00,117.78400,117.85700,117.68400,117.78200,12609
